"Project name","Project type","Delivery status","Ministerial approved minimum local content %","Project Website link","ICN Website link","Additional Local Jobs First Requirements","Steel Requirement","MPSG applicable","Subject to Commissioner's advocacy, monitoring, and compliance powers","Region","Delivery agency","Delivery Agency website link","Prime contractor"
"Gippsland Hi-Tech Precinct","Building construction","Under delivery","91%","https://lva.vic.gov.au/projects/gippsland-hi-tech-precinct","https://gateway.icn.org.au/project/4136/gippsland-hi-tech-innovation-centre-construction-and-trade-opportunities?st=projects&psid=1571980273","","Maximise","No","yes","Gippsland","Department of Jobs, Precincts and Regions","https://djpr.vic.gov.au/","Becon Constructions"
"Northern Hospital Stage 2 - Inpatient Expansion Project","Building construction","Tender evaluation","90%","https://www.vhhsba.vic.gov.au/health-infrastructure/northern-hospital-expansion-stage-2","https://gateway.icn.org.au/project/4143/the-northern-hospital-inpatient-unit-stage-2-expansion","<p></p>","Maximise","Yes","yes","Metropolitan Area","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","TBA"
"Parkville and Malmsbury Youth Justice Expansion Project","Building construction","Under delivery","92%","https://www.justice.vic.gov.au/malmsbury-precinct","","<p></p>","Maximise","Yes","yes","Metropolitan Area","Department of Justice and Community Safety","https://www.justice.vic.gov.au/","Kane Constructions"
"X'Trapolis 2018 Metropolitan Trains","Manufacturing and services","Under delivery","43.6%","","","<p></p>","","No","yes","Grampians","Department of Transport","https://transport.vic.gov.au/","Alstom Transportation Australia"
"Mordialloc Freeway","Road infrastructure","Under delivery","96%","https://roadprojects.vic.gov.au/projects/mordialloc-freeway","https://gateway.icn.org.au/project/4118/mordialloc-freeway","<p></p>","Maximise","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au","McConnell Dowell Decmil Joint Venture"
"Plenty Road Upgrade - Stage 2 (South Morang)","Road infrastructure","Under delivery","97%","https://roadprojects.vic.gov.au/projects/plenty-road-upgrade/stage-2","https://gateway.icn.org.au/project/4320/plenary-roads-bid-suburban-roads-upgrade-program-northern-roads-upgrade-project","<p></p>","Maximise","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","Decimil"
"Fulham Correctional Centre Expansion Project","Building construction","Planning","92%","https://www.dtf.vic.gov.au/partnerships-victoria-ppp-projects/fulham-correctional-centre-contract-extension-project","Fulham Correctional Centre Expansion Project","<p></p>","Maximise","Yes","yes","Gippsland","Department of Justice and Community Safety","https://www.justice.vic.gov.au/","Ireland Brown Constructions"
"Latrobe Creative Precinct","Building construction","Planning","90%","http://www.latrobe.vic.gov.au/Building_and_Planning/Major_Projects/Latrobe_Creative_Precinct","https://gateway.icn.org.au/project/4138/latrobe-creative-precinct","<p></p>","Maximise","Yes","yes","Gippsland","Department of Jobs, Precincts and Regions","https://djpr.vic.gov.au/","Becon Constructions"
"Safe System Road Infrastructure Program (SSRIP) - Pedestrian and Bicyclist","Road infrastructure","Under delivery","95%","https://regionalroads.vic.gov.au/about-us/safety","https://gateway.icn.org.au/project/3968/safer-system-road-infrastructure-project-ssrip","<p></p>","Maximise","Yes","yes","Statewide","VicRoads","https://www.vicroads.vic.gov.au/","Various contractors"
"Gippsland Regional Aquatic and Leisure Centre ","Building construction","Under delivery","90%","https://lva.vic.gov.au/projects/gippsland-regional-aquatic-centre","https://gateway.icn.org.au/project/4139/gippsland-regional-aquatic-centre","<p></p>","Maximise","Yes","yes","Gippsland","Latrobe City Council","https://www.latrobe.vic.gov.au/","ADCO Constructions"
"Traralgon Indoor Sports and Entertainment Complex Upgrade","Building construction","Completed","91%","https://lva.vic.gov.au/projects/gippsland-regional-indoor-sports-entertainment-complex-traralgon","https://gateway.icn.org.au/project/4140/traralgon-sports-stadium","<p></p>","Maximise","No","yes","Gippsland","Latrobe City Council","https://www.latrobe.vic.gov.au/","Becon Constructions"
"State Netball and Hockey Centre Redevelopment","Building construction","Under delivery","91%","https://www.development.vic.gov.au/projects/state-netball-and-hockey-centre?page=overview","https://gateway.icn.org.au/project/4164/state-netball-and-hockey-centre-redevelopment","<p></p>","Maximise","Yes","yes","Metropolitan Area","Development Victoria","https://www.development.vic.gov.au/","Kane Constructions"
"Chisholm Road Prison Project","Building construction","Tender evaluation","92%","https://engage.vic.gov.au/chisholmroadprison","https://gateway.icn.org.au/project/4438/john-holland-chisholm-road-prison-project?st=projects&psid=1571980481","<p></p>","Maximise","Yes","yes","Barwon South West","Department of Justice and Community Safety","https://www.justice.vic.gov.au/","TBA"
"Victorian Rail Infrastructure Program - Legal Services","Services","Tender evaluation","98%","https://www.vic.gov.au/legal-services-panel-contract","","<p></p>","","No","yes","Statewide","Rail Projects Victoria","https://railprojects.vic.gov.au/","TBA"
"New Schools 2020 Program","Building construction","Under delivery","91%","https://www.schoolbuildings.vic.gov.au/Pages/home.aspx","https://gateway.icn.org.au/project/4347/new-schools-2021-program","<p></p>","Maximise","Yes","yes","Statewide","Department of Education and Training","https://www.schoolbuildings.vic.gov.au/Pages/home.aspx","ADCO Constructions"
"Wonthaggi Hospital Expansion","Building construction","Tender evaluation","90%","https://www.vhhsba.vic.gov.au/health-infrastructure/wonthaggi-hospital-expansion","https://gateway.icn.org.au/project/4209/wonthaggi-hospital-expansion-project","<p></p>","","Yes","yes","Gippsland","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","TBA"
"Monash Freeway (M1) Upgrade - Stage 2","Road infrastructure","Under delivery","96%","https://roadprojects.vic.gov.au/projects/monash-freeway-upgrade","","<p></p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","CPB Constructions"
"Case Management System (CMS) Project - Court Services","Services","Completed","90%","https://www.courts.vic.gov.au/projects/case-management-system-project","","<p></p>","","No","yes","Statewide","Court Services Victoria","https://www.courts.vic.gov.au/","Journal Technologies"
"Geelong Convention and Exhibition Centre","Building construction","Planning","90%","https://www.g21.com.au/convention-exhibition-centre","","<p></p>","","Yes","yes","Barwon South West","Department of Jobs, Precincts and Regions","https://djpr.vic.gov.au/","TBA"
"Avon River Rail Bridge Project","Rail infrastructure","Under delivery","94%","https://regionalrailrevival.vic.gov.au/gippsland/avon-river-bridge","https://gateway.icn.org.au/project/4048/regional-rail-revival","<p></p>","","Yes","yes","Gippsland","Rail Projects Victoria","https://railprojects.vic.gov.au/","CPB Contractors"
"South East Water Reliability Program","Utilities","Under delivery","80% project; 70% manufacture and supply of pipes","https://southeastwater.com.au/NewsEvents/Newsroom/Pages/Welcoming-new-contractors-to-the-family.aspx","","<p></p>","","No","yes","Metropolitan Area","South East Water","https://southeastwater.com.au/Pages/Home.aspx","Comdain Infrastructure & Interflow"
"Safe System Roads Infrastructure Program (SSRIP)","Road infrastructure","Under delivery","90%","https://www.towardszero.vic.gov.au/safe-roads/why-safe-roads-matter","https://gateway.icn.org.au/project/3968/safer-system-road-infrastructure-project-ssrip","<p></p>","","Yes","yes","Statewide","VicRoads","https://www.vicroads.vic.gov.au/","TBA"
"M80 Northern Sections (Plenty Rd to Edgars Rd) ","Road infrastructure","Tender released","95%","https://roadprojects.vic.gov.au/projects/m80-upgrade","https://gateway.icn.org.au/project/3753/m80-ring-rd-upgrade","<p></p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","TBA"
"Technical Advisory Services","Services","Under delivery","95%","","https://gateway.icn.org.au/project/4119/rail-projects-victoria-technical-and-financial-services","<p></p>","","No","yes","Statewide","Major Road Projects Victoria","https://roadprojects.vic.gov.au/","Arup"
"Warrnambool Line Upgrade","Rail infrastructure","Tender evaluation","93% preconstruction and construction; 68% signalling","https://regionalrailrevival.vic.gov.au/warrnambool","https://gateway.icn.org.au/project/4048/regional-rail-revival","<p></p>","","Yes","yes","Barwon South West","Rail Projects Victoria","https://railprojects.vic.gov.au/","TBA"
"Upper Yarra Reservoir Safety Upgrade","Utilities","Tender evaluation","96%","https://www.melbournewater.com.au/what-we-are-doing/works-and-projects-near-me/all-projects/upper-yarra-reservoir-dam-upgrade","https://gateway.icn.org.au/project/4307/upper-yarra-reservoir-safety-upgrade","<p></p>","","Yes","yes","Metropolitan Area","Melbourne Water","https://www.melbournewater.com.au/","TBA"
"Alfred Hospital Urgent Infrastructure","Building construction","Tender evaluation","92%","","https://gateway.icn.org.au/project/4297/the-alfred-hospital-urgent-infrastructure-works","<p></p>","","Yes","yes","Metropolitan Area","Department of Health and Human Services","https://www.vhhsba.vic.gov.au/","TBA"
"McKinnon Secondary College","Building construction","Planning","92%","https://www.schoolbuildings.vic.gov.au/schools/Pages/MckinnonSecondaryCollege.aspx","","<p></p>","","Yes","yes","Metropolitan Area","Department of Education and Training","https://www.schoolbuildings.vic.gov.au/Pages/home.aspx","TBA"
"North East Link Early Works","Road infrastructure","Under delivery","93%","https://northeastlink.vic.gov.au/about/work-with-us/industry","https://gateway.icn.org.au/project/4055/north-east-link","<p></p>","","Yes","yes","Metropolitan Area","North East Link Project","https://northeastlink.vic.gov.au/","TBA"
"Monash Medical Centre - Emergency Department and Traffic Improvement Project","Building construction","Tender evaluation","90%","https://www.vhhsba.vic.gov.au/monash-medical-centre-emergency-department-expansion","https://gateway.icn.org.au/project/4285/monash-medical-centre-emergency-department-expansion-and-traffic-improvement-project","<p></p>","","Yes","yes","Metropolitan Area","Department of Health and Human Services","https://www.vhhsba.vic.gov.au/","TBA"
"Marvel Stadium Redevelopment","Building construction","Planning","90%","https://www.development.vic.gov.au/projects/docklands/docklands-precincts","","<p></p>","","Yes","yes","Metropolitan Area","Department of Jobs, Precincts and Regions","https://djpr.vic.gov.au/","TBA"
"Lockerbie Main Sewer","Utilities","Tender evaluation","97%","https://www.yvw.com.au/faults-works/planned-works/works-my-area/lockerbie-main-sewer-project","","<p></p>","","Yes","yes","Hume","Yarra Valley Water","https://www.yvw.com.au/","TBA"
"Safe System Infrastructure Program Towards Zero","Road infrastructure","Tender released","95% for supply of Wire Rope Safety Barrier (WRSB) and W-beam guardrail systems; 97% for the installation and pavement works","https://regionalroads.vic.gov.au/about-us/safety","https://gateway.icn.org.au/project/3968/safer-system-road-infrastructure-project-ssrip","<p></p>","","Yes","yes","Statewide","Regional Roads Victoria","https://regionalroads.vic.gov.au/","TBA"
"Bus Infrastructure Project - Design, Supply, Installation and Maintenance","Road infrastructure","Tender evaluation","95% construction; 95% maintenance","","","<p></p>","","Yes","yes","Statewide","Public Transport Victoria","https://www.ptv.vic.gov.au/","TBA"
"Bendigo GovHub","Building construction","Tender released","90%","https://www.rdv.vic.gov.au/grants-and-programs/victorian-govhubs/bendigo-govhub","https://gateway.icn.org.au/project/4206/bendigo-govhub","<p></p>","","Yes","yes","Loddon Mallee","Development Victoria","https://www.development.vic.gov.au/","TBA"
"Geelong Performing Arts Centre Stage 3 Redevelopment","Building construction","Tender released","90%","https://www.development.vic.gov.au/projects/geelong-arts-centre","","<p></p>","","Yes","yes","Barwon South West","Development Victoria","https://www.development.vic.gov.au/","TBA"
"Bendigo Law Courts Development","Building construction","Tender released","92%","https://www.courts.vic.gov.au/news/funding-bendigo-law-courts","https://gateway.icn.org.au/project/4352/bendigo-law-courts?st=projects&psid=1567484742","<p></p>","","Yes","yes","Loddon Mallee","Court Services Victoria","https://www.courts.vic.gov.au/","TBA"
"Fishermans Bend Secondary School","Building construction","Tender released","91%","https://www.schoolbuildings.vic.gov.au/schools/Pages/FishermansBendSecondarySchool.aspx","https://gateway.icn.org.au/project/4364/fishermans-bend-secondary-school?st=projects&psid=1571979297","<p></p>","","Yes","yes","Metropolitan Area","Department of Education and Training","https://www.schoolbuildings.vic.gov.au/Pages/home.aspx","TBA"
"State Basketball Centre Redevelopment","Building construction","Tender released","90%","https://sport.vic.gov.au/news/articles/budget-20192020-e28093-sport-and-recreation","","<p></p>","","Yes","yes","Metropolitan Area","Development Victoria","https://www.development.vic.gov.au/","TBA"
"New Schools 2021 Program","Building construction","Tender released","91%","https://www.schoolbuildings.vic.gov.au/blog/Pages/100-New-Schools.aspx","https://gateway.icn.org.au/project/4347/new-schools-2021-program?st=projects&psid=1571979297","<p></p>","","Yes","yes","Statewide","Department of Education and Training","https://www.schoolbuildings.vic.gov.au/Pages/home.aspx","TBA"
"Personal Protective Clothing, Uniform, Stationwear and Specialised Garments","Services","Tender released","63%","","","<p>The Metropolitan Fire and Emergency Services Board (MFB) and its contractor(s) will work with local industry, the Department of Jobs, Precincts and Regions, the Industry Capability Network (ICN) and the Uniforms and Personal Protective Equipment (PPE) Monitor to grow the local supply chain over the life of the contract consistent with its Operational Staff Enterprise Agreement.</p>","","No","yes","Metropolitan Area","Emergency Services Victoria","https://www.emv.vic.gov.au/","TBA"
"Melbourne Arts Precinct Transformation","Building construction","Tender released","90%","https://www.development.vic.gov.au/projects/melbourne-arts-precinct?page=overview","","<p>Designers, including but not limited to architects, engineers and other specialists, must endeavour to specify locally developed and manufactured materials, products and technology to avoid designing out local suppliers as far as possible.</p>","","Yes","yes","Metropolitan Area","Department of Jobs, Precincts and Regions","https://djpr.vic.gov.au/","TBA"
"East Grampians Pipeline Project","Utilities","Tender released","80% main trunk backbone, pump stations and storages; 98% distribution mains, including project management","https://www.gwmwater.org.au/our-water-supply/current-projects/east-grampians-rural-pipeline-project","","<p></p>","","Yes","yes","Grampians","Department of Environment, Land, Water and Planning","https://www2.delwp.vic.gov.au/","TBA"
"Information Technology Solution Delivery Panel 2","Services","Tender released","80%","https://www.vic.gov.au/information-technology-strategy","","<p></p>","","No","yes","Statewide","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","TBA"
"Western Treatment Plant (WTP) Sludge Drying Pan Augmentation","Utilities","Planning","95%","","","<p></p>","","Yes","yes","Metropolitan Area","Melbourne Water","https://www.melbournewater.com.au/","TBA"
"Latrobe Regional Hospital Redevelopment - Stage 3A","Building construction","Tender released","90%","https://www.vhhsba.vic.gov.au/news/expression-interest-open-latrobe-regional-hospital-redevelopment-stage-3a","","<p></p>","","Yes","yes","Gippsland","Department of Health and Human Services","https://www.vhhsba.vic.gov.au/","TBA"
"Hobsons Bay Main Yarra Sewer Crossing Duplication - Design Stage","Utilities","Planning","97%","https://www.melbournewater.com.au/what-we-are-doing/works-and-projects-near-me/all-projects/sewer-relining-and-manhole-rehabilitation","","<p></p>","","Yes","yes","Metropolitan Area","Melbourne Water","https://www.melbournewater.com.au/","TBA"
"ICT Managed Services","Services","Planning","80%","","","<p></p>","","No","yes","Metropolitan Area","Department of Education and Training","https://education.vic.gov.au/Pages/default.aspx","TBA"
"Cairnlea Mixed Use Development","Building construction","Planning","90%","https://www.development.vic.gov.au/projects/cairnlea?page=overview","","<p></p>","","Yes","yes","Metropolitan Area","Development Victoria","https://www.development.vic.gov.au/","TBA"
"Melbourne Water Professional Engineering Services","Services","Tender released","92%","","","<p></p>","","No","yes","Metropolitan Area","Melbourne Water","https://www.melbournewater.com.au/","TBA"
"North East Link","Road infrastructure","Planning","90% for project development activities; 90% for maintenance activities","https://northeastlink.vic.gov.au/","https://gateway.icn.org.au/project/4055/north-east-link","<p>A detailed industry engagement and local sourcing plan, identifying long lead items and critical materials with a particular emphasis on steel, inclusive of but not limited to:</p><ul><li>an industry engagement plan, including an:<ul><li>annual steel industry briefing</li><li>advance notice to market of annual procurement and purchasing program</li></ul></li><li>a project steel forecast by volume, publicly published and updated quarterly, including:<ul><li>steel by-product (e.g. reinforcement, structural steel, sheet piling)</li><li>quarterly demand over the project schedule</li><li>optimise the use of local products and materials with recycled inputs</li></ul></li></ul>","Maximise","Yes","yes","Metropolitan Area","North East Link Project","https://northeastlink.vic.gov.au/","TBA"
"Kardinia Park Stage 5 redevelopment","Building construction","Planning","91%","https://www.kardiniapark.vic.gov.au/category/stadium-redevelopment","","<p></p>","","Yes","yes","Barwon South West","Kardinia Park Stadium Trust","https://www.kardiniapark.vic.gov.au/","TBA"
"New Footscray Hospital","Building construction","Planning","90% for the project, including but not limited to, design, construction and furniture, fixtures and equipment; 80% for the operation and maintenance phase","https://www.vhhsba.vic.gov.au/health-infrastructure/new-footscray-hospital","https://gateway.icn.org.au/project/4388/new-footscray-hospital-project?st=projects&psid=1576127168","<p>Designers, including but not limited to, architects, engineers and other specialists, must endeavour to specify locally developed and manufactured materials, products and technology to avoid designing out local suppliers as far as possible.</p>","","Yes","yes","Metropolitan Area","Department of Health and Human Services","https://www.vhhsba.vic.gov.au/","TBA"
"Fitzroy Gasworks Secondary School and Indoor Sports Centre","Building construction","Tender released","91%","https://www.schoolbuildings.vic.gov.au/schools/Pages/FitzroyGasworksSeniorCampus.aspx","","<p></p>","","Yes","yes","Metropolitan Area","Department of Education and Training","https://www.schoolbuildings.vic.gov.au/Pages/home.aspx","TBA"
"Barwon Prison (Prison Infill Expansion Program)","Building construction","Planning","90%","https://www.corrections.vic.gov.au/prison/expanding-victorias-prison-system","","<p></p>","","Yes","yes","Barwon South West","Department of Justice and Community Safety","https://www.justice.vic.gov.au/","TBA"
"Hopkins Correctional Centre  (Prison Infill Expansion Program)","Building construction","Planning","90%","https://www.corrections.vic.gov.au/prisons/hopkins-correctional-centre","","<p></p>","","Yes","yes","Grampians","Department of Justice and Community Safety","https://www.justice.vic.gov.au/","TBA"
"Marngoneet Correctional Centre (Prison Infill Expansion Program)","Building construction","Planning","90%","https://www.corrections.vic.gov.au/prison/expanding-victorias-prison-system","","<p></p>","","Yes","yes","Barwon South West","Department of Justice and Community Safety","https://www.justice.vic.gov.au/","TBA"
"Metropolitan Remand Centre (Prison Infill Expansion Program)","Building construction","Planning","90%","https://www.corrections.vic.gov.au/prison/expanding-victorias-prison-system","","<p></p>","","Yes","yes","Metropolitan Area","Department of Justice and Community Safety","https://www.justice.vic.gov.au/","TBA"
"Middleton Prison (Prison Infill Expansion Program)","Building construction","Planning","90%","https://www.corrections.vic.gov.au/prison/expanding-victorias-prison-system","","<p></p>","","Yes","yes","Loddon Mallee","Department of Justice and Community Safety","https://www.justice.vic.gov.au/","TBA"
"Shepparton Corridor Upgrade","Rail infrastructure","Planning","96% construction; 68% signalling","https://regionalrailrevival.vic.gov.au/shepparton","https://gateway.icn.org.au/project/4465/shepparton-corridor-upgrade?st=projects&psid=1571980481","<p></p>","","Yes","yes","Hume","Rail Projects Victoria","https://railprojects.vic.gov.au/","TBA"
"Gippsland and Bendigo Line Upgrades","Rail infrastructure","Planning","96% construction; 68% signalling","https://regionalrailrevival.vic.gov.au/gippsland","https://gateway.icn.org.au/project/4464/gippsland-and-bendigo-line-upgrades?st=projects&psid=1571980429","<p></p>","","Yes","yes","Statewide","Rail Projects Victoria","https://railprojects.vic.gov.au/","TBA"
"Wantirna Aged Care","Building construction","Planning","90%","https://www.vhhsba.vic.gov.au/health-infrastructure/wantirna-residential-aged-care","https://gateway.icn.org.au/project/4406/wantirna-aged-care-redevelopment?st=projects&psid=1597990416","<p></p>","","Yes","yes","Metropolitan Area","Department of Health and Human Services","https://www.vhhsba.vic.gov.au/","TBA"
"Sunshine North Residential Project","Building construction","Planning","92%","https://www.development.vic.gov.au/projects/luma-sunshine-north?page=overview","https://gateway.icn.org.au/project/4403/sunshine-north-residential-project","<p></p>","","Yes","yes","Metropolitan Area","Development Victoria","https://www.development.vic.gov.au/","TBA"
"Greater Shepparton College","Building construction","Planning","91%","https://www.schoolbuildings.vic.gov.au/schools/Pages/GreaterSheppartonCollege.aspx","","<p></p>","","Yes","yes","Hume","Department of Education and Training","https://www.schoolbuildings.vic.gov.au/Pages/home.aspx","TBA"
"Water and Sewerage 2020 Program (WASP)","Utilities","Planning","92%","https://www.melbournewater.com.au/what-we-are-doing/works-and-projects-near-me/all-projects","","<p></p>","","Yes","yes","Metropolitan Area","Melbourne Water","https://www.melbournewater.com.au/","TBA"
"Broderick Road Large Stockpile Waste Removal Project","Utilities","Planning","97%","https://ref.epa.vic.gov.au/our-work/current-issues/broderick-road-recycling-epa-response","https://gateway.icn.org.au/project/4501/broderick-road-large-stockpile-waste-removal-project?st=projects&psid=1597990182","<p></p>","","No","yes","Barwon South West","Environmental Protection Agency Victoria","https://www.epa.vic.gov.au/","TBA"
"Dame Phyllis Frost Centre Expansion","Building construction","Planning","92%","https://www.premier.vic.gov.au/boosting-capacity-at-the-dame-phyllis-frost-centre/","https://gateway.icn.org.au/project/4558/dame-phyllis-frost-centre-project?st=projects&psid=1597988748","<p></p>","","Yes","yes","Metropolitan Area","Community Safety Building Authority","https://www.justice.vic.gov.au/safer-communities/community-safety-building-authority-csba","TBA"
"Landfill Services Project","Services","Planning","97%","https://mwrrg.vic.gov.au/procurement/landfill-services-procurement/","","<p></p>","","No","yes","Metropolitan Area","Metropolitan Waste and Resource Recovery Group","https://mwrrg.vic.gov.au/","TBA"
"St Kilda Pier Redevelopment","Building construction","Under delivery","93%","https://www.parks.vic.gov.au/projects/st-kilda-pier-redevelopment","","<p></p>","","Yes","yes","Metropolitan Area","Parks Victoria","https://www.parks.vic.gov.au/","Simpson Construction Company"
"Supply and Delivery of Bitumen and Bituminous Products ","Road infrastructure","Planning","48% Supply of Class 170 Bitumen excluding freight and delivery ; 70% Supply of Bituminous products excluding freight and delivery","","","<p></p>","","Yes","yes","Statewide","Department of Transport","https://transport.vic.gov.au/","TBA"
"County Court PPP Contract Renewal Project","Building construction","Planning","80% for operations and maintenance; 90% for captial works","https://www.dtf.vic.gov.au/partnerships-victoria-ppp-projects/victorian-county-court-project","https://gateway.icn.org.au/","<p></p>","","No","yes","Metropolitan Area","Court Services Victoria","https://www.courts.vic.gov.au/","TBA"
"Water and Sewer Network Renewals Project","Utilities","Planning","85% for water main renewals; 85% for sewer system renewals","https://www.citywestwater.com.au/about_us/major_projects","https://gateway.icn.org.au/","<p></p>","","No","yes","Metropolitan Area","City West Water","https://www.citywestwater.com.au/","TBA"
"Asset Maintenance Services Contract","Services","Planning","96%","","https://gateway.icn.org.au/","<p></p>","","No","yes","Statewide","Department of Justice and Community Safety","https://www.justice.vic.gov.au/","TBA"
"New Schools 2022 Program","Building construction","Planning","92%","https://www.schoolbuildings.vic.gov.au/blog/Pages/100-New-Schools.aspx","https://gateway.icn.org.au/project/4572/new-schools-2022-program?st=projects&psid=1592456145","<p></p>","","Yes","yes","Statewide","Department of Education and Training","https://www.education.vic.gov.au","TBA"
"Manufacture, Supply and Distribution of Victorian Vehicle Number Plates","Manufacturing and services","Planning","67%","","https://gateway.icn.org.au/","<p></p>","","No","yes","Statewide","Department of Transport","https://transport.vic.gov.au/","TBA"
"Bendigo Health Day Rehabilitation Centre","Building construction","Tender evaluation","90%","https://www.vhhsba.vic.gov.au/health/regional-facilities/bendigo-hospital-day-rehabilitation-centre","https://gateway.icn.org.au/","<p></p>","","Yes","yes","Loddon Mallee","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","TBA"
"Public Housing Development - Wave 2","Building construction","Planning","97% for preconstruction services; 95% for early works; 90 per cent minimum local content for the overall construction works for both sites; 82 per cent minimum local content for Furniture, Fittings and Equipment for both sites.","https://www.vic.gov.au/homes-victoria-big-housing-build","https://gateway.icn.org.au/","<ul><li>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible</li><li>Homes Victoria must advise the Department of Jobs, Precincts and Regions and the Industry Capability Network of any proposed significant diversion from the local content of a steel package or any item listed in the&nbsp;successful supplier&rsquo;s approved Local Industry Development Plan.</li></ul>","","Yes","yes","Metropolitan Area","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","TBA"
"Public Housing Development - Wave 1","Building construction","Tender released","97% for preconstruction services; 95% for early works; 91% for construction; 85% for furniture, fittings and equipment;","https://www.vic.gov.au/homes-victoria-big-housing-build","https://gateway.icn.org.au/","<ul><li>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible</li><li>Respondents on the Tarakan Street and Bill Street project sites must consult with Apprenticeships Victoria as part of the Major Projects Skills Guarantee implementation plan to identify opportunities for local apprentices and trainees.</li></ul>","","Yes","yes","Metropolitan Area","Department of Health and Human Services","https://www.dhhs.vic.gov.au/","TBA"
"Sunbury Line Upgrade - Substations Package","Rail infrastructure","Planning","90%","https://railprojects.vic.gov.au/sunburylineupgrade","https://gateway.icn.org.au/","<p></p>","","Yes","yes","Metropolitan Area","Rail Projects Victoria","https://railprojects.vic.gov.au/",""
"Victorian Melanoma &amp; Clinical Trials Centre","Building construction","Planning","90 per cent for construction works; 92 per cent for finishes; 85 per cent for fitments, fixtures and equipment; 96 per cent for design package and early works","","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in constructions including fittings, fixtures and equipment wherever possible.</p><p>The respondent must consult with the Australian MedTech Manufacturing Centre to identify opportunities for local businesses to supply the hospital.</p>","","Yes","yes","Metropolitan Area","Alfred Health","https://www.alfredhealth.org.au/",""
"Water and Sewerage Program 2021","Utilities","Planning","91%","","https://gateway.icn.org.au/","<p>All consultants, including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Metropolitan Area","Melbourne Water","https://www.melbournewater.com.au/",""
"Pathway to 144 Mental Health Beds","Building construction","Tender released","91% for the design and construction of the Project; 42% for the furniture, fittings, and equipment","https://www.vhhsba.vic.gov.au/mental-health/hospital-based-care/mental-health-beds-expansion-project","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers<br />and other advisers must preference solutions that maximise the use of<br />local materials, finishes, products, goods and services in construction<br />inducing fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Statewide","Victorian Health and Human Services Building Authority","https://www.vhhsba.vic.gov.au/",""
"Princes Highway East Duplication - Stage 3 (Flynn, Kilmany and Kilmany East)","Road infrastructure","Tender released","96% for the Flynn section ; 96% for the Kilmany section; 96% for the Kilmany East section","https://roadprojects.vic.gov.au/projects/princes-highway-east-traralgon-to-sale","https://gateway.icn.org.au/","<p></p>","","Yes","yes","Gippsland","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
"Early Parenting Centres ","Building construction","Tender released","97% for the design phase; TBA for construction","https://www.dhhs.vic.gov.au/early-parenting-centres-expansion-and-upgrade","https://gateway.icn.org.au/","<p>All consultants, including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Statewide","Victorian Health and Human Services Building Authority","https://www.dhhs.vic.gov.au/",""
"Ambulance Victoria Capital Program","Building construction","Tender released","93% for construction; 98% for consultancy services","https://www.vhhsba.vic.gov.au/health/ambulance-branch/ambulance-victoria-development-program","https://gateway.icn.org.au/","<p>All consultants, including but not limited to architects, designers, engineers and other advisers must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Statewide","Victorian Health and Human Services Building Authority","https://www.vhhsba.vic.gov.au/",""
"Belgrave Multi Level Carpark","Rail infrastructure","Tender released","94%","https://www.victrack.com.au/belgrave","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Metropolitan Area","VicTrack","https://www.victrack.com.au/",""
"Craigieburn Road Upgrade","Road infrastructure","Tender released","96%","https://roadprojects.vic.gov.au/projects/craigieburn-road-upgrade","https://gateway.icn.org.au/","<p>All consultants including but not limited to architects, designers, engineers and other advisors must preference solutions that maximise the use of local materials, finishes, products, goods and services in construction including fittings, fixtures and equipment wherever possible.</p>","","Yes","yes","Metropolitan Area","Major Road Projects Victoria","https://roadprojects.vic.gov.au/",""
